Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Insulated food or beverage bags, shopping bags, map-cases, tool bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers, with outer surface of textile materials (excl. trunks, briefcases, school satchels and similar containers, articles of a kind normally carried in the pocket or in the handbag, travelling-bags, toil","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029298
April,2022,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
December,2022,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
March,2022,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
May,2022,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
November,2022,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
April,2023,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
August,2023,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
July,2023,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
November,2023,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
September,2023,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
April,2024,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
January,2024,"Import    ","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])","Babies' garments and clothing accessories of cotton (excl. knitted or crocheted and hats, napkins and napkin liners [see 9619])",Babies' garments and clothing accessories of textile materials (excl. knitted or crocheted and hats),"Articles of apparel and clothing accessories, not knitted or crocheted",620920,6209,62,62092000
April,2021,"Export    ","Made-up articles of felt, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079091
May,2021,"Export    ","Made-up articles of felt, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079091
July,2017,"Export    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
July,2020,"Export    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
February,2021,"Export    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
October,2016,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
July,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
January,2018,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
June,2018,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
May,2018,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
January,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
July,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
June,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
