Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
December,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
June,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
March,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
May,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
November,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
October,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
September,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
August,2017,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
December,2017,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
November,2017,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2017,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
September,2017,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
February,2018,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
January,2018,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
August,2017,"Import    ","Fresh or chilled sea bass ""Dicentrarchus spp."" (excl. European sea bass)","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028490
July,2017,"Import    ","Fresh or chilled sea bass ""Dicentrarchus spp."" (excl. European sea bass)","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028490
November,2017,"Import    ","Fresh or chilled sea bass ""Dicentrarchus spp."" (excl. European sea bass)","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028490
October,2017,"Import    ","Fresh or chilled sea bass ""Dicentrarchus spp."" (excl. European sea bass)","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028490
August,2017,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
December,2017,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
July,2017,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
November,2017,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
October,2017,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
September,2017,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
February,2018,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
January,2018,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
March,2018,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
November,2023,"Import    ","Fresh or chilled freshwater fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028910
October,2023,"Import    ","Fresh or chilled freshwater fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028910
April,2022,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
January,2022,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
June,2022,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
March,2022,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
November,2022,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
April,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
August,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
December,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
February,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
July,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
June,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
March,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
May,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
November,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
October,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
September,2023,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
February,2024,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
January,2024,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
March,2024,"Import    ","Fresh or chilled fish livers, roes and milt","Fresh or chilled fish livers, roes and milt","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030291,0302,03,03029100
March,2022,"Import    ","Frozen sole ""Solea spp.""","Frozen sole ""Solea spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030333,0303,03,03033300
September,2023,"Import    ","Frozen sole ""Solea spp.""","Frozen sole ""Solea spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030333,0303,03,03033300
December,2023,"Import    ","Frozen fish livers, roes and milt (excl. hard and soft roes for the manufacture of deoxyribonucleic acid or protamine sulphate)","Frozen fish livers, roes and milt",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030391,0303,03,03039190
May,2023,"Import    ","Frozen fish livers, roes and milt (excl. hard and soft roes for the manufacture of deoxyribonucleic acid or protamine sulphate)","Frozen fish livers, roes and milt",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030391,0303,03,03039190
November,2022,"Import    ","Fish livers, roes and milt, dried, smoked, salted or in brine","Fish livers, roes and milt, dried, smoked, salted or in brine","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030520,0305,03,03052000
February,2023,"Import    ","Fish livers, roes and milt, dried, smoked, salted or in brine","Fish livers, roes and milt, dried, smoked, salted or in brine","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030520,0305,03,03052000
January,2023,"Import    ","Fish livers, roes and milt, dried, smoked, salted or in brine","Fish livers, roes and milt, dried, smoked, salted or in brine","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030520,0305,03,03052000
October,2023,"Import    ","Cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", dried, salted, not smoked clipfish (excl. fillets and offal)","Dried cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"", even salted, not smoked (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030551,0305,03,03055190
December,2022,"Import    ","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water (excl. whole)","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030612,0306,03,03061290
February,2022,"Import    ","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water (excl. whole)","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030612,0306,03,03061290
May,2022,"Import    ","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water (excl. whole)","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030612,0306,03,03061290
November,2022,"Import    ","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water (excl. whole)","Frozen lobsters ""Homarus spp."", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030612,0306,03,03061290
