Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ","Light oils of petroleum or bituminous minerals, for undergoing chemical transformation (excl. for specific processes specified in Additional Note 5 to chapter 27, and containing biodiesel)","Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101215
June,2019,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2022,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
August,2023,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
June,2023,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
March,2023,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
September,2023,"Import    ","Metasilicates of sodium, incl. commercial metasilicates","Metasilicates of sodium, incl. commercial metasilicates",Silicates; commercial alkali metal silicates (excl. inorganic or organic compounds of mercury),"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283911,2839,28,28391100
April,2016,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
August,2016,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
December,2016,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
