Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
January,2018,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
May,2016,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
August,2016,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2016,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2017,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
December,2016,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
November,2016,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
April,2017,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
August,2017,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
December,2017,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
February,2017,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
July,2017,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
May,2017,"Export    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
