Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
September,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
December,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
January,2023,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
