Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ",-,,,Iron and steel,,,72,72
January,2022,"Import    ",-,,,Iron and steel,,,72,72
November,2022,"Import    ",-,,,Iron and steel,,,72,72
April,2023,"Import    ",-,,,Iron and steel,,,72,72
December,2023,"Import    ",-,,,Iron and steel,,,72,72
July,2023,"Import    ",-,,,Iron and steel,,,72,72
November,2023,"Import    ",-,,,Iron and steel,,,72,72
October,2023,"Import    ",-,,,Iron and steel,,,72,72
March,2024,"Import    ",-,,,Iron and steel,,,72,72
July,2021,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
August,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
February,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
January,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
July,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
March,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
May,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
November,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
October,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
