Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Export    ","Screws and bolts, of iron or steel ""whether or not with their nuts and washers"", for fixing railway track construction material (excl. coach screws)","Threaded screws and bolts, of iron or steel, whether or not with their nuts and washers (excl. coach screws and other wood screws, screw hooks and screw rings, self-tapping screws, lag screws, stoppers, plugs and the like, threaded)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731815,7318,73,73181520
June,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2019,"Export    ","Mobile cranes and works trucks fitted with a crane, self-propelled, on tyres (excl. wheel-mounted cranes, mobile lifting frames on tyres and straddle carriers)","Mobile cranes and works trucks fitted with a crane, self-propelled, on tyres (excl. wheel-mounted cranes, mobile lifting frames on tyres and straddle carriers)","Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842641,8426,84,84264100
September,2018,"Export    ","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers and angledozers, track laying","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842911,8429,84,84291100
August,2021,"Export    ","Self-propelled bulldozers and angledozers, on wheels","Self-propelled bulldozers and angledozers, on wheels","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842919,8429,84,84291900
August,2020,"Export    ",Self-propelled graders and levellers,Self-propelled graders and levellers,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842920,8429,84,84292000
May,2018,"Export    ","Self-propelled roadrollers, vibratory",Self-propelled tamping machines and roadrollers,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842940,8429,84,84294010
February,2018,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
June,2019,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
August,2022,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
December,2022,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
July,2022,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
October,2022,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
December,2023,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
February,2023,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
April,2018,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
September,2018,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
December,2019,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
May,2019,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
February,2020,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
January,2020,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
March,2020,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
November,2020,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
August,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
December,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
February,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
January,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
March,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
November,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
October,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
September,2021,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
