Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2023,"Export    ","Sulphur of all kinds (excl. crude or unrefined, and sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Salt; sulphur; earths and stone; plastering material, lime and cement",250300,2503,25,25030090
February,2023,"Export    ","Sulphur of all kinds (excl. crude or unrefined, and sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Sulphur of all kinds (excl. sublimed sulphur, precipitated sulphur and colloidal sulphur)","Salt; sulphur; earths and stone; plastering material, lime and cement",250300,2503,25,25030090
December,2021,"Export    ","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Salt; sulphur; earths and stone; plastering material, lime and cement",252800,2528,25,25280000
January,2024,"Export    ","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Salt; sulphur; earths and stone; plastering material, lime and cement",252800,2528,25,25280000
August,2019,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
January,2020,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
May,2020,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
March,2022,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
January,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2016,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2017,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2021,"Export    ",Manganese oxides (excl. manganese dioxide and manganese oxide containing by weight >= 77% of manganese),Manganese oxides (excl. manganese dioxide),Manganese oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282090,2820,28,28209090
October,2016,"Import    ",Manganese oxides (excl. manganese dioxide and manganese oxide containing by weight >= 77% of manganese),Manganese oxides (excl. manganese dioxide),Manganese oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282090,2820,28,28209090
February,2017,"Import    ",Manganese oxides (excl. manganese dioxide and manganese oxide containing by weight >= 77% of manganese),Manganese oxides (excl. manganese dioxide),Manganese oxides,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282090,2820,28,28209090
