Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Export    ","Threaded articles, of iron or steel, n.e.s.","Threaded articles, of iron or steel, n.e.s.","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731819,7318,73,73181900
February,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
April,2019,"Export    ","Parts of cutting machines for making up paper pulp, paper or paperboard, n.e.s.","Parts of machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844190,8441,84,84419010
June,2022,"Import    ","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s. (excl. electronic assemblies)","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847330,8473,84,84733080
March,2016,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
November,2016,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
March,2018,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
May,2018,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
March,2019,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
December,2021,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
