Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Import    ","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610510,6105,61,61051000
March,2020,"Import    ","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of cotton, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610510,6105,61,61051000
August,2019,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2019,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2020,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
July,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
June,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
May,2022,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
March,2024,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103091
February,2021,"Import    ","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits of textile materials, knitted or crocheted (excl. cotton or synthetic fibres)","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611219,6112,61,61121900
June,2022,"Import    ","Men's or boys' ensembles, of cotton (not knitted or crocheted and excl. industrial and occupational clothing, tracksuits, ski ensembles and swimwear)","Men's or boys' ensembles of cotton (excl. knitted or crocheted, ski ensembles and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620322,6203,62,62032280
March,2024,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
March,2020,"Import    ","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620520,6205,62,62052000
March,2024,"Import    ","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts of cotton (excl. knitted or crocheted, nightshirts, singlets and other vests)","Men's or boys' shirts (excl. knitted or crocheted, nightshirts, singlets and other vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620520,6205,62,62052000
March,2024,"Import    ","Men's or boys' garments, of man-made fibres, n.e.s. (not knitted or crocheted)","Men's or boys' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621133,6211,62,62113390
