Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
July,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular addition polymerization products, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, floor, wall and ceiling coverings of heading 3918, poly""vinyl fluoride"" sheet, ion-exchange membrane","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392099,3920,39,39209959
September,2019,"Export    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
August,2019,"Export    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
February,2018,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
October,2021,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
December,2022,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
April,2022,"Import    ","Unbleached coniferous chemical wood pulp, soda or sulphate (excl. dissolving grades)","Unbleached coniferous chemical wood pulp, soda or sulphate (excl. dissolving grades)","Chemical wood pulp, soda or sulphate (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470311,4703,47,47031100
March,2024,"Import    ","Unbleached coniferous chemical wood pulp, soda or sulphate (excl. dissolving grades)","Unbleached coniferous chemical wood pulp, soda or sulphate (excl. dissolving grades)","Chemical wood pulp, soda or sulphate (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470311,4703,47,47031100
December,2018,"Export    ","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236910
