Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ",Soya bean flour and meal,Soya bean flour and meal,Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120810,1208,12,12081000
April,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
August,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2023,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2021,"Export    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
December,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
November,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
August,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
December,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
January,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
July,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
June,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
November,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
October,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
September,2023,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
February,2024,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
January,2024,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
March,2024,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
