Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
January,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2022,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
July,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2016,"Export    ","Parts of central heating boilers, n.e.s.","Parts of central heating boilers, n.e.s.","Central heating boilers, non-electric; parts thereof (excl. vapour generating boilers and superheated water boilers of heading 8402)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840390,8403,84,84039090
May,2016,"Export    ","Parts of central heating boilers, n.e.s.","Parts of central heating boilers, n.e.s.","Central heating boilers, non-electric; parts thereof (excl. vapour generating boilers and superheated water boilers of heading 8402)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840390,8403,84,84039090
February,2021,"Export    ","Machinery for weighing and labelling pre-packaged goods, having weighing capacity <= 30 kg, using electronic means for gauging weight","Weighing machinery having a maximum weighing capacity <= 30 kg (excl. balances of a sensitivity of 5 cg or better, personal weighing machines, household scales, scales for continuous weighing of goods on conveyors, constant weight scales and scales f","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842381,8423,84,84238123
September,2020,"Export    ","Continuous-action conveyors for goods or materials (excl. specially designed for underground use, continuous-action conveyors with buckets or belts, wheel conveyors and other roller conveyors, pneumatic continuous-action conveyors and automated material handling machines for transport, handling and storage of material for semiconductor devices)","Continuous-action elevators and conveyors, for goods or materials (excl. those for underground use and bucket, belt or pneumatic types)","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842839,8428,84,84283990
March,2017,"Export    ",Folding machines for bookbinding,"Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing)","Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844010,8440,84,84401010
November,2018,"Export    ","Parts of metal-rolling mills, n.e.s.","Parts of metal-rolling mills, n.e.s.",Metal-rolling mills and rolls therefor; parts of metal-rolling mills,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845590,8455,84,84559000
August,2022,"Export    ","Machine tools for working any material by removal of material, operated by electro-discharge processes, wire-cut, numerically controlled","Machine tools for working any material by removal of material, operated by electro-discharge processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845630,8456,84,84563011
May,2016,"Export    ","Machine tools for working any material by removal of material, operated by electro-discharge processes, not numerically controlled","Machine tools for working any material by removal of material, operated by electro-discharge processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845630,8456,84,84563090
July,2017,"Export    ","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devi","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845690,8456,84,84569000
July,2017,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
May,2019,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
April,2021,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
August,2021,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
January,2021,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
January,2022,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
June,2023,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
March,2023,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
August,2016,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2016,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
January,2017,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2017,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
April,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
August,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
December,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
February,2018,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
April,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
October,2019,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
April,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
August,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
June,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
March,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
May,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
November,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
September,2020,"Export    ",Machining centres for working metal (excl. horizontal machining centres),Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571090
