Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Rigid tubes, pipes and hoses, of polymers of ethylene, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172110
November,2022,"Import    ","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, graduated compression hosiery, pantyhose and tights, women's full-length or knee-length stockings, measuring per single yarn < 67 decitex, and hosiery for babies)","Full-length or knee-length stockings, socks and other hosiery, incl. footwear without applied soles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, graduated compression hosiery, pantyhose and","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611599,6115,61,61159900
December,2016,"Export    ",-,,,Iron and steel,,,72,72
March,2016,"Export    ",-,,,Iron and steel,,,72,72
September,2016,"Export    ",-,,,Iron and steel,,,72,72
February,2017,"Export    ",-,,,Iron and steel,,,72,72
January,2017,"Export    ",-,,,Iron and steel,,,72,72
February,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ",-,,,Iron and steel,,,72,72
May,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
August,2019,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
August,2020,"Export    ",-,,,Iron and steel,,,72,72
December,2020,"Export    ",-,,,Iron and steel,,,72,72
July,2020,"Export    ",-,,,Iron and steel,,,72,72
June,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
November,2020,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
April,2016,"Import    ",-,,,Iron and steel,,,72,72
November,2017,"Import    ",-,,,Iron and steel,,,72,72
July,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2016,"Export    ","Wire of iron or non-alloy steel, in coils, containing by weight < 0,25% carbon, plated or coated (excl. products plated or coated with base metals and bars and rods)","Wire of iron or non-alloy steel, in coils, plated or coated (excl. plated or coated with base metals, and bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721790,7217,72,72179020
December,2018,"Export    ","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of >= 3 mm and containing by weight >= 2,5% nickel","Flat-rolled products of stainless steel, of a width of < 600 mm, not further worked than cold-rolled ""cold-reduced""","Flat-rolled products of stainless steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722020,7220,72,72202021
