Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
January,2016,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
August,2017,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
December,2017,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
January,2018,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
October,2018,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
June,2019,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
November,2019,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
September,2019,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2020,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
August,2020,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
January,2020,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
November,2020,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
September,2020,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2021,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
February,2021,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2022,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
March,2022,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
August,2023,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
June,2023,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
September,2023,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
April,2024,"Import    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
