Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
