Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2016,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2017,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2017,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2017,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2018,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2018,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
August,2019,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2019,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2020,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2024,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2017,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2022,"Import    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
July,2016,"Export    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
October,2016,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
April,2016,"Import    ",Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620444,6204,62,62044400
February,2022,"Export    ",Rovings of glass fibres,Rovings of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701912,7019,70,70191200
December,2023,"Export    ",Rovings of glass fibres,Rovings of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701912,7019,70,70191200
February,2024,"Export    ",Rovings of glass fibres,Rovings of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701912,7019,70,70191200
December,2021,"Export    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
June,2021,"Export    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
October,2021,"Export    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
April,2016,"Import    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
December,2016,"Import    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
May,2016,"Import    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
September,2016,"Import    ","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Webs, mattresses, boards and similar nonwoven products, of glass fibres (excl. mats and thin sheets ""voiles"")","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701939,7019,70,70193900
