Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
May,2019,"Import    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
June,2020,"Import    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
September,2018,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2019,"Import    ","Petroleum coke, calcined","Petroleum coke, calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271312,2713,27,27131200
May,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2019,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2019,"Import    ","Sulphides; polysulphides, whether or not chemically defined (excl. sulphides of sodium, calcium, antimony or of iron, and inorganic or organic compounds of mercury)","Sulphides (excl. sodium); polysulphides, whether or not chemically defined (excl. inorganic or organic compounds of mercury whether or not chemically defined)","Sulphides; polysulphides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283090,2830,28,28309085
October,2016,"Import    ",-,,,Organic chemicals,,,29,29
April,2016,"Import    ","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081090
