Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Export    ","Articles of apparel and clothing accessories produced by the stitching or sticking together of plastic sheeting, incl. gloves, mittens and mitts (excl. goods of 9619)","Articles of apparel and clothing accessories produced by the stitching or sticking together of plastic sheeting, incl. gloves, mittens and mitts (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392620,3926,39,39262000
October,2023,"Export    ","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420222,4202,42,42022210
January,2024,"Export    ","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420222,4202,42,42022210
August,2023,"Export    ","Travelling-bags, toilet bags, rucksacks and sports bags, with outer surface of textile materials","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029291
April,2022,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
December,2022,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
December,2023,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
October,2023,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
November,2021,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
July,2022,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
June,2022,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
October,2022,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
May,2023,"Export    ","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of base metal clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711320,7113,71,71132000
February,2024,"Export    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
May,2022,"Export    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
May,2023,"Export    ",Instruments and apparatus for measuring blood-pressure,"Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189010
March,2024,"Export    ","Pocket-watches and the like, incl. stop-watches, with hand or automatic winding (excl. of precious metal or of metal clad with precious metal)","Pocket-watches and the like, incl. stop-watches, with hand or automatic winding (excl. of precious metal or of metal clad with precious metal)","Wrist-watches, pocket-watches and other watches, incl. stop-watches (excl. of precious metal or of metal clad with precious metal)",Clocks and watches and parts thereof,910299,9102,91,91029900
July,2022,"Export    ","Time of day recording apparatus and apparatus for measuring, recording or otherwise indicating intervals of time, with clock or watch movement or with synchronous motor (excl. clocks of heading 9101 to 9105, time registers and time recorders)","Time of day recording apparatus and apparatus for measuring, recording or otherwise indicating intervals of time, with clock or watch movement or with synchronous motor (excl. clocks of heading 9101 to 9105, time registers and time recorders)","Time of day recording apparatus and apparatus for measuring, recording or otherwise indicating intervals of time, with clock or watch movement or with synchronous motor, e.g. time-registers and time recorders (excl. clocks of heading 9101 to 9105)",Clocks and watches and parts thereof,910690,9106,91,91069000
December,2021,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
November,2021,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
April,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
August,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
December,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
February,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
January,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
July,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
June,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
March,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
May,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
November,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
October,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
September,2022,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
April,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
August,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
