Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
February,2023,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
January,2023,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
June,2023,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
November,2023,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
October,2023,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
September,2023,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
December,2022,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
April,2023,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2023,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
May,2023,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
October,2023,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
