Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Export    ","Feathers used for stuffing and down, thoroughly cleaned and treated for preservation","Feathers used for stuffing and down, not further worked than cleaned, disinfected or treated for preservation","Skins and other parts of birds, with their feathers or down, feathers and parts of feathers, whether or not with trimmed edges, and down, not further worked than cleaned, disinfected or treated for preservation; powder and waste of feathers or parts",Products of animal origin not elsewhere specified or included,050510,0505,05,05051090
December,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2017,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2023,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
April,2020,"Export    ",Fresh or chilled cauliflowers and headed broccoli,Fresh or chilled cauliflowers and broccoli,"Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070410,0704,07,07041000
March,2017,"Import    ","Cucumbers, fresh or chilled","Cucumbers and gherkins, fresh or chilled","Cucumbers and gherkins, fresh or chilled",Edible vegetables and certain roots and tubers,070700,0707,07,07070005
October,2018,"Import    ","Cucumbers, fresh or chilled","Cucumbers and gherkins, fresh or chilled","Cucumbers and gherkins, fresh or chilled",Edible vegetables and certain roots and tubers,070700,0707,07,07070005
April,2021,"Import    ","Fresh or chilled peas ""Pisum sativum"", shelled or unshelled","Fresh or chilled peas ""Pisum sativum"", shelled or unshelled","Leguminous vegetables, shelled or unshelled, fresh or chilled",Edible vegetables and certain roots and tubers,070810,0708,07,07081000
March,2019,"Export    ",Fresh or chilled asparagus,Fresh or chilled asparagus,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070920,0709,07,07092000
February,2021,"Export    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
January,2019,"Export    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
November,2020,"Export    ","Mixtures of vegetables, uncooked or cooked by steaming or by boiling in water, frozen","Mixtures of vegetables, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071090,0710,07,07109000
August,2017,"Import    ","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071140,0711,07,07114000
May,2020,"Export    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
February,2024,"Import    ","Dried sweetcorn, hybrid, for sowing","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129011
March,2017,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
February,2022,"Export    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
November,2016,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
January,2017,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
July,2017,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
January,2019,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
August,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
July,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
March,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
May,2022,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
April,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
December,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
February,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, for sowing","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131010
January,2021,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
March,2021,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
May,2023,"Import    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
June,2020,"Export    ","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071320,0713,07,07132000
October,2023,"Import    ","Dried, shelled kidney beans ""Phaseolus vulgaris"", for sowing","Dried, shelled kidney beans ""Phaseolus vulgaris"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071333,0713,07,07133310
April,2017,"Import    ","Dried, shelled broad beans ""Vicia faba var. major"" and horse beans ""Vicia faba var. equina and Vicia faba var. minor"", whether or not skinned or split","Dried, shelled broad beans ""Vicia faba var. major"" and horse beans ""Vicia faba var. equina and Vicia faba var. minor"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071350,0713,07,07135000
December,2017,"Import    ","Dried, shelled broad beans ""Vicia faba var. major"" and horse beans ""Vicia faba var. equina and Vicia faba var. minor"", whether or not skinned or split","Dried, shelled broad beans ""Vicia faba var. major"" and horse beans ""Vicia faba var. equina and Vicia faba var. minor"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071350,0713,07,07135000
