Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2023,"Export    ","Boat or dock fenders, whether or not inflatable, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Boat or dock fenders, whether or not inflatable, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401694,4016,40,40169400
June,2023,"Export    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
February,2024,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., weighing > 150 g/m² (excl. coated or covered or of man-made filaments, and bituminous membrane carrier sheet)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., weighing > than 150 g/m? (excl. of man-made filaments)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560394,5603,56,56039480
December,2022,"Import    ","Twine, cordage, ropes and cables of nylon, other polyamides or polyesters, plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075011
July,2023,"Export    ","Textile fabrics coated with gum or amylaceous substances, of a kind used for the outer covers of books, the manufacture of boxes and articles of cardboard or the like","Textile fabrics coated with gum or amylaceous substances, of a kind used for the outer covers of books, the manufacture of boxes and articles of cardboard or the like","Textile fabrics coated with gum or amylaceous substances, of a kind used for the outer covers of books, the manufacture of boxes and articles of cardboard or the like; tracing cloth; prepared painting canvas; buckram and similar stiffened textile fab","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590110,5901,59,59011000
September,2016,"Export    ","Sails for boats, sailboards or landcraft, of textile materials","Sails for boats, sailboards or landcraft, of textile materials","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630630,6306,63,63063000
January,2023,"Import    ","Sails for boats, sailboards or landcraft, of textile materials","Sails for boats, sailboards or landcraft, of textile materials","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630630,6306,63,63063000
November,2021,"Export    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
