Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ",-,,,Cereals,,,10,10
October,2018,"Export    ",-,,,Cereals,,,10,10
March,2023,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
May,2023,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
February,2023,"Import    ","Wholly milled medium grain rice, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063094
February,2021,"Export    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
September,2022,"Export    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
July,2023,"Export    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
March,2023,"Export    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
May,2023,"Export    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
September,2023,"Export    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
March,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
March,2023,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
April,2024,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
February,2024,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
March,2024,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
December,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2022,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
July,2022,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
May,2022,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
November,2022,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
August,2023,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
February,2023,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
June,2023,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
September,2023,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
February,2024,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
