Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
December,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
November,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
October,2023,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
February,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
January,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
March,2024,"Import    ",Fresh or chilled goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045011
January,2024,"Import    ",Frozen goat carcases and half-carcases,"Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045051
December,2023,"Import    ","Frozen cuts of goat, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045071
November,2023,"Import    ","Frozen cuts of goat, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045071
October,2023,"Import    ","Frozen cuts of goat, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045071
September,2023,"Import    ","Frozen cuts of goat, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045071
January,2024,"Import    ","Frozen cuts of goat, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh, chilled or frozen meat of goats","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020450,0204,02,02045071
October,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
March,2022,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
November,2022,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
October,2022,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
September,2022,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
August,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
December,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
February,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
July,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
May,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
October,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
January,2024,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
October,2021,"Import    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
February,2022,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
February,2022,"Import    ","Fresh or chilled aubergines ""eggplants""","Fresh or chilled aubergines ""eggplants""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070930,0709,07,07093000
