Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
February,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
January,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
July,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
May,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
October,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
November,2022,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
October,2022,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
February,2023,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
November,2020,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
April,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
December,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
February,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
May,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
October,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
April,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2020,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
April,2021,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
December,2021,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
January,2021,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
October,2021,"Import    ","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)","Cinnamon ""Cinnamomum zeylanicum Blume"" (excl. crushed and ground)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090611,0906,09,09061100
November,2020,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
