Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2022,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
February,2022,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
June,2022,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
March,2022,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
May,2022,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
April,2023,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
August,2023,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
December,2023,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
July,2023,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
March,2023,"Import    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
