Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2021,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
August,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
July,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
June,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2022,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
April,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
August,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
December,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
July,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
June,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
November,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
October,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
September,2023,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
February,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
January,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
March,2024,"Export    ",Municipal waste,Municipal waste,"Residual products of the chemical or allied industries, n.e.s.; municipal waste; sewage sludge; clinical waste, waste organic solvents, wastes of metal pickling liquors, of hydraulic fluids, brake fluids and anti-freeze fluids and other wastes from c",Miscellaneous chemical products,382510,3825,38,38251000
May,2022,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
November,2022,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
April,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
December,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
February,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
July,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
June,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
March,2023,"Export    ","Waste, parings and scrap, of plastics (excl. that of polymers of ethylene, styrene, vinyl chloride and propylene)","Waste, parings and scrap of plastics (excl. that of polymers of ethylene, styrene and vinyl chloride)","Waste, parings and scrap, of plastics",Plastics and plastic products,391590,3915,39,39159080
April,2022,"Import    ","Stretch film of non-cellular polyethylene, not printed, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201024
August,2022,"Import    ","Stretch film of non-cellular polyethylene, not printed, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201024
December,2022,"Import    ","Stretch film of non-cellular polyethylene, not printed, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201024
July,2022,"Import    ","Stretch film of non-cellular polyethylene, not printed, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201024
