Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Import    ",-,,,Cotton,,,52,52
September,2017,"Import    ",-,,,Cotton,,,52,52
August,2019,"Import    ",-,,,Cotton,,,52,52
December,2020,"Import    ",-,,,Cotton,,,52,52
September,2020,"Import    ",-,,,Cotton,,,52,52
July,2021,"Import    ","Single cotton yarn containing predominantly, but < 85% cotton by weight, of uncombed fibres and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn containing predominantly, but < 85% cotton by weight, of uncombed fibres and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn containing predominantly, but < 85% cotton by weight (excl. sewing thread and yarn put up for retail sale)",Cotton,520612,5206,52,52061200
August,2022,"Import    ","Single cotton yarn containing predominantly, but < 85% cotton by weight, of uncombed fibres and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn containing predominantly, but < 85% cotton by weight, of uncombed fibres and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn containing predominantly, but < 85% cotton by weight (excl. sewing thread and yarn put up for retail sale)",Cotton,520612,5206,52,52061200
June,2023,"Import    ","Single cotton yarn containing predominantly, but < 85% cotton by weight, of uncombed fibres and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn containing predominantly, but < 85% cotton by weight, of uncombed fibres and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn containing predominantly, but < 85% cotton by weight (excl. sewing thread and yarn put up for retail sale)",Cotton,520612,5206,52,52061200
June,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
August,2022,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
January,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
June,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
May,2019,"Import    ",-,,,Man-made staple fibres,,,55,55
December,2020,"Import    ",-,,,Man-made staple fibres,,,55,55
September,2020,"Import    ",-,,,Man-made staple fibres,,,55,55
November,2021,"Import    ",-,,,Man-made staple fibres,,,55,55
