Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)","Hydrocarbons, acyclic, unsaturated (excl. ethylene, propene ""propylene"", butene ""butylene"" and isomers thereof and Buta-1,3-diene and isoprene)",Acyclic hydrocarbons,Organic chemicals,290129,2901,29,29012900
November,2022,"Import    ","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491000,4910,49,49100000
November,2023,"Import    ","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491000,4910,49,49100000
August,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
January,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014090
July,2022,"Import    ","Men's or boys' bib and brace overalls of synthetic fibres, industrial and occupational (excl. knitted or crocheted)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620343,6203,62,62034331
February,2024,"Import    ",Men's or boys' industrial and occupational clothing of man-made fibres (excl. knitted or crocheted),"Men's or boys' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621133,6211,62,62113310
August,2023,"Import    ","Peaked caps and the like, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050030
August,2023,"Import    ","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles","Toughened ""tempered"" safety glass, of size and shape suitable for incorporation in motor vehicles, aircraft, spacecraft, vessels and other vehicles","Safety glass, toughened ""tempered"", laminated safety glass (excl. multiple-walled insulating units of glass, glasses for spectacles and clock or watch glasses)",Glass and glassware,700711,7007,70,70071110
December,2021,"Export    ","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" for wheeled agricultural or forestry tractors, of a power > 50 kW but <= 100 kW","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for the propulsion of vehicles of chapter 87","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840820,8408,84,84082035
