Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2019,"Import    ","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Leeks and other alliaceous vegetables, fresh or chilled (excl. onions, shallots and garlic)","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070390,0703,07,07039000
November,2021,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
April,2022,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
February,2022,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
January,2022,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
June,2022,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
March,2022,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
May,2022,"Export    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
