Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Import    ","Handbags, whether or not with shoulder strap, incl. those without handle, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Handbags, whether or not with shoulder strap, incl. those without handle, with outer surface of vulcanised fibre or paperboard, or wholly or mainly covered with such materials or with paper","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420229,4202,42,42022900
July,2016,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
July,2016,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
August,2017,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
May,2022,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
January,2023,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
March,2023,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
September,2023,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
February,2024,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
October,2019,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
November,2017,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
March,2024,"Import    ",Programmable memory controllers (excl. numerical control panels with built-in automatic data-processing machines),"Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371091
March,2019,"Import    ","Parts and accessories for machines, appliances, instruments or other apparatus in Ch 90, n.e.s.","Parts and accessories for machines, appliances, instruments or other apparatus in chapter 90, specified neither in this chapter nor elsewhere","Parts and accessories for machines, appliances, instruments or other apparatus in chapter 90, specified neither in this chapter nor elsewhere","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903300,9033,90,90330090
March,2018,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
November,2019,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
October,2021,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2022,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2022,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2023,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2024,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2024,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2020,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
December,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
July,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
May,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
November,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
October,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
September,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
April,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
August,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
December,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
July,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
May,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
November,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
October,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
September,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2024,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2022,"Export    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
December,2017,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
March,2017,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
September,2017,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
August,2018,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
May,2018,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2018,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
April,2019,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
May,2019,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2020,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
August,2021,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
December,2021,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
January,2021,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
November,2021,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2021,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
June,2022,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
March,2022,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2022,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
September,2022,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
August,2023,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
December,2023,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
February,2023,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
July,2023,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
May,2023,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
February,2024,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
January,2024,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
July,2017,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
September,2017,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
September,2018,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
