Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
March,2019,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2023,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
February,2019,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
June,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
November,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
October,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
September,2020,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
April,2021,"Import    ",-,,,Musical instruments; parts and accessories for such,,,92,92
November,2016,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
November,2022,"Export    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
March,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
May,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
June,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2023,"Export    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
April,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
August,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
December,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
July,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
November,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
October,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
September,2016,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
April,2017,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
December,2017,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
February,2017,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
January,2017,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
July,2017,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
October,2017,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
December,2018,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
January,2018,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
November,2018,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
October,2018,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
September,2018,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
December,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
July,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
June,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
March,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
May,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
October,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
September,2019,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
April,2020,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
February,2020,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
July,2020,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
June,2020,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
March,2020,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
