Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
June,2023,"Export    ",Calcium chloride,Calcium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282720,2827,28,28272000
June,2022,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
March,2022,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
August,2021,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2021,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2022,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2022,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2023,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2023,"Export    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
