Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
September,2022,"Import    ",Elastomeric monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm,Elastomeric monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm,"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540411,5404,54,54041100
August,2023,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
May,2023,"Import    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
July,2022,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
February,2023,"Import    ","Synthetic strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm (excl. that of polypropylene)","Strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm","Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540490,5404,54,54049090
May,2021,"Export    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
November,2022,"Export    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
August,2016,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
January,2016,"Import    ",Fishing rods,Fishing rods,"Fishing rods, fish-hooks and other line fishing tackle n.e.s; fish landing nets, butterfly nets and similar nets; decoys and similar hunting or shooting requisites (excl. those of heading 9208 and 9705)","Toys, games and sports requisites; parts and accessories thereof",950710,9507,95,95071000
