Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
June,2020,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
May,2022,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
November,2016,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
April,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
July,2018,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
October,2018,"Import    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
November,2019,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
August,2016,"Export    ","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490810,4908,49,49081000
January,2016,"Export    ","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490810,4908,49,49081000
