Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
August,2022,"Import    ","Wrist-watches, whether or not incorporating a stop-watch facility, electrically operated, with mechanical display only (excl. of precious metal or of metal clad with precious metal)","Wrist-watches, whether or not incorporating a stop-watch facility, electrically operated, with mechanical display only (excl. of precious metal or of metal clad with precious metal)","Wrist-watches, pocket-watches and other watches, incl. stop-watches (excl. of precious metal or of metal clad with precious metal)",Clocks and watches and parts thereof,910211,9102,91,91021100
March,2024,"Export    ","Wrist-watches, whether or not incorporating a stop-watch facility, with automatic winding (excl. of precious metal or of metal clad with precious metal)","Wrist-watches, whether or not incorporating a stop-watch facility, with automatic winding (excl. of precious metal or of metal clad with precious metal)","Wrist-watches, pocket-watches and other watches, incl. stop-watches (excl. of precious metal or of metal clad with precious metal)",Clocks and watches and parts thereof,910221,9102,91,91022100
August,2022,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
October,2022,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
September,2022,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
April,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
December,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
February,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
January,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
July,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
March,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
May,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
November,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
October,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
September,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
January,2024,"Export    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
December,2022,"Import    ","Clock or watch parts, n.e.s.","Clock or watch parts, n.e.s.","Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911490,9114,91,91149090
