Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
June,2021,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
May,2021,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of cotton (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corsets and sim","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620891,6208,62,62089100
February,2022,"Import    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
March,2024,"Import    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
August,2021,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
December,2021,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
July,2021,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
October,2021,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
September,2021,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
August,2022,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
July,2022,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
March,2022,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
November,2022,"Import    ",Printed bedlinen of cotton (excl. knitted or crocheted),Printed bedlinen of cotton (excl. knitted or crocheted),"Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630221,6302,63,63022100
