Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
August,2016,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
March,2016,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
February,2017,"Import    ",-,,,Organic chemicals,,,29,29
April,2018,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2021,"Import    ",-,,,Organic chemicals,,,29,29
April,2016,"Import    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
August,2016,"Import    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
June,2016,"Import    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
June,2017,"Import    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
October,2017,"Import    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
January,2019,"Import    ","Dichloromethane ""methylene chloride""","Dichloromethane ""methylene chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290312,2903,29,29031200
January,2016,"Import    ","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291429,2914,29,29142900
November,2017,"Import    ","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291429,2914,29,29142900
September,2017,"Import    ","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Cyclanic, cyclenic or cycloterpenic ketones, without other oxygen function (excl. cyclohexanone, methylcyclohexanones, ionones and methylionones)","Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291429,2914,29,29142900
April,2022,"Import    ","Paints and varnishes, incl. enamels and lacquers, based on chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium","Paints and varnishes based, incl. enamels and lacquers, on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium, and solutions of products of headings 3901 to 3913 in volatile organic solvents, co","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320890,3208,32,32089099
November,2021,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
March,2022,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
April,2023,"Import    ",Painter's fillings,"Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141090
February,2022,"Import    ","Non-refractory surfacing preparations for facades, inside walls, floors, ceilings and the like","Non-refractory surfacing preparations for facades, inside walls, floors, ceilings and the like","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321490,3214,32,32149000
March,2016,"Import    ","Adhesives based on polymers of heading 3901 to 3913 or on rubber (excl. products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069100
November,2016,"Import    ","Adhesives based on polymers of heading 3901 to 3913 or on rubber (excl. products suitable for use as glues or adhesives put up for retail sale as glues or adhesives, with a net weight of <= 1 kg)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069100
May,2022,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
June,2022,"Import    ","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"", acrylonitrile-butadiene-styrene ""ABS"", copolymer solely of styrene with allyl alcohol, of an acetyl value of >= 175 and brominated polystyrene, containing by weight >= 58% but <= 71% of bromine, in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms)","Polymers of styrene, in primary forms (excl. polystyrene, styrene-acrylonitrile copolymers ""SAN"" and acrylonitrile-butadiene-styrene ""ABS"")","Polymers of styrene, in primary forms",Plastics and plastic products,390390,3903,39,39039090
March,2020,"Import    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
October,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2017,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2019,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2019,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
September,2019,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2020,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
