Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2024,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
December,2022,"Import    ",Fresh white oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051024
June,2022,"Import    ",Fresh white oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051024
March,2022,"Import    ",Fresh white oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051024
May,2022,"Import    ",Fresh white oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051024
February,2023,"Import    ",Fresh white oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051024
January,2024,"Import    ",Fresh white oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051024
March,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
May,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
April,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
