Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
February,2020,"Import    ","Bars and rods of alloy steel, other than stainless steel, cold-formed or cold-finished and further worked or hot-formed and further worked (excl. bars and rods of high-speed steel, silico-manganese steel or tool steel, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)","Bars and rods of alloy steel other than stainless, cold-formed or cold-finished and further worked or hot-formed and further worked, n.e.s. (excl. products of high-speed steel or silico-manganese steel, semi-finished products, flat-rolled products an","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722860,7228,72,72286080
March,2020,"Export    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
August,2023,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
October,2023,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
September,2023,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
March,2024,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
April,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2023,"Import    ","Zinc bars, rods, profiles and wire, n.e.s.","Zinc bars, rods, profiles and wire, n.e.s.","Zinc bars, rods, profiles and wire, n.e.s.",Zinc and articles thereof,790400,7904,79,79040000
March,2024,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
