Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
October,2022,"Export    ",Petroleum jelly (excl. crude),Petroleum jelly,"Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271210,2712,27,27121090
September,2022,"Export    ",Petroleum jelly (excl. crude),Petroleum jelly,"Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271210,2712,27,27121090
November,2021,"Export    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
August,2022,"Export    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
January,2023,"Export    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
November,2023,"Export    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
October,2023,"Export    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
May,2021,"Import    ","Medicaments containing antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing penicillins or derivatives thereof with a penicillanic structure, or streptomycines or derivatives thereof)","Medicaments containing antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing penicillins or derivatives thereof with a penicillanic structure, or strep","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300420,3004,30,30042000
January,2023,"Import    ","Medicaments containing antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing penicillins or derivatives thereof with a penicillanic structure, or streptomycines or derivatives thereof)","Medicaments containing antibiotics, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. medicaments containing penicillins or derivatives thereof with a penicillanic structure, or strep","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300420,3004,30,30042000
August,2021,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
July,2021,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
April,2022,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
May,2022,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
July,2023,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
May,2023,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
March,2024,"Export    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
