Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Medium density fibreboard ""MDF"" of wood, of a thickness <= 5 mm, not mechanically worked or surface-covered","Medium density fibreboard ""MDF"" of wood, of a thickness <=á5ámm","Fibreboard of wood or other ligneous materials, whether or not agglomerated with resins or other organic bonding agents (excl. particle board, whether or not bonded with one or more sheets of fibreboard; laminated wood with a layer of plywood; compos",Wood and articles of wood; wood charcoal,441112,4411,44,44111210
March,2022,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441410,4414,44,44141010
December,2022,"Import    ","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm (excl. that containing > 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content and goods of heading 4802 and 4803)","Unbleached kraftliner, uncoated, in rolls of a width > 36 cm","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480411,4804,48,48041190
February,2024,"Export    ","Registers, account books, order books and receipt books, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482010,4820,48,48201010
August,2023,"Export    ","Albums for samples or collections, of paper or paperboard","Albums for samples or collections, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482050,4820,48,48205000
July,2023,"Export    ","Albums for samples or collections, of paper or paperboard","Albums for samples or collections, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482050,4820,48,48205000
October,2023,"Export    ","Albums for samples or collections, of paper or paperboard","Albums for samples or collections, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482050,4820,48,48205000
February,2023,"Import    ","Albums for samples or collections, of paper or paperboard","Albums for samples or collections, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482050,4820,48,48205000
November,2023,"Import    ","Albums for samples or collections, of paper or paperboard","Albums for samples or collections, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482050,4820,48,48205000
December,2023,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
