Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Bran, sharps and other residues of wheat, whether or not in the form of pellets, derived from sifting, milling or other working (excl. those with starch content of <= 28%, provided that either <= 10% passes through a sieve with an aperture of 0,2 mm or if > 10% passes through, the proportion that passes through the sieve has an ash content, calculated on the dry product, of >= 1,5% by weight)","Bran, sharps and other residues of wheat, whether or not in the form of pellets, derived from sifting, milling or other working","Bran, sharps and other residues, whether or not in the form of pellets, derived from the sifting, milling or other working of cereals or of leguminous plants",Residues and waste from the food industries; prepared animal fodder,230230,2302,23,23023090
February,2024,"Import    ","Fish or marine mammal solubles, to supplement feedingstuffs produced in the agricultural sector",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099010
January,2024,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
March,2024,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
May,2022,"Import    ",Tetracyclines and their derivatives; salts thereof,Tetracyclines and their derivatives; salts thereof,Antibiotics,Organic chemicals,294130,2941,29,29413000
November,2022,"Import    ",Tetracyclines and their derivatives; salts thereof,Tetracyclines and their derivatives; salts thereof,Antibiotics,Organic chemicals,294130,2941,29,29413000
August,2023,"Import    ","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)","Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Antibiotics,Organic chemicals,294190,2941,29,29419000
February,2023,"Import    ",Vaccines for veterinary medicine,Vaccines for veterinary medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300242,3002,30,30024200
February,2022,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2023,"Import    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
December,2023,"Import    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
April,2022,"Import    ","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences (excl. of plastic)","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183190
