Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2024,"Export    ",Prepared rubber accelerators,Prepared rubber accelerators,"Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381210,3812,38,38121000
May,2016,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
July,2018,"Import    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
August,2016,"Import    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
March,2024,"Import    ","Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, dyed, made of yarn of different colours or printed","Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540769,5407,54,54076990
March,2024,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
January,2016,"Export    ",-,,,Iron and steel,,,72,72
May,2016,"Export    ",-,,,Iron and steel,,,72,72
November,2016,"Export    ",-,,,Iron and steel,,,72,72
October,2016,"Export    ",-,,,Iron and steel,,,72,72
April,2017,"Export    ",-,,,Iron and steel,,,72,72
July,2017,"Export    ",-,,,Iron and steel,,,72,72
June,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
August,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
October,2019,"Export    ",-,,,Iron and steel,,,72,72
December,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ",-,,,Iron and steel,,,72,72
April,2022,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
December,2023,"Export    ",-,,,Iron and steel,,,72,72
October,2023,"Export    ",-,,,Iron and steel,,,72,72
April,2016,"Import    ",-,,,Iron and steel,,,72,72
August,2016,"Import    ",-,,,Iron and steel,,,72,72
December,2016,"Import    ",-,,,Iron and steel,,,72,72
January,2016,"Import    ",-,,,Iron and steel,,,72,72
July,2016,"Import    ",-,,,Iron and steel,,,72,72
June,2016,"Import    ",-,,,Iron and steel,,,72,72
March,2016,"Import    ",-,,,Iron and steel,,,72,72
May,2016,"Import    ",-,,,Iron and steel,,,72,72
November,2016,"Import    ",-,,,Iron and steel,,,72,72
October,2016,"Import    ",-,,,Iron and steel,,,72,72
September,2016,"Import    ",-,,,Iron and steel,,,72,72
August,2017,"Import    ",-,,,Iron and steel,,,72,72
December,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
January,2017,"Import    ",-,,,Iron and steel,,,72,72
July,2017,"Import    ",-,,,Iron and steel,,,72,72
June,2017,"Import    ",-,,,Iron and steel,,,72,72
March,2017,"Import    ",-,,,Iron and steel,,,72,72
May,2017,"Import    ",-,,,Iron and steel,,,72,72
November,2017,"Import    ",-,,,Iron and steel,,,72,72
September,2017,"Import    ",-,,,Iron and steel,,,72,72
April,2018,"Import    ",-,,,Iron and steel,,,72,72
August,2018,"Import    ",-,,,Iron and steel,,,72,72
December,2018,"Import    ",-,,,Iron and steel,,,72,72
February,2018,"Import    ",-,,,Iron and steel,,,72,72
June,2018,"Import    ",-,,,Iron and steel,,,72,72
March,2018,"Import    ",-,,,Iron and steel,,,72,72
May,2018,"Import    ",-,,,Iron and steel,,,72,72
November,2018,"Import    ",-,,,Iron and steel,,,72,72
October,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2018,"Import    ",-,,,Iron and steel,,,72,72
April,2019,"Import    ",-,,,Iron and steel,,,72,72
August,2019,"Import    ",-,,,Iron and steel,,,72,72
December,2019,"Import    ",-,,,Iron and steel,,,72,72
February,2019,"Import    ",-,,,Iron and steel,,,72,72
January,2019,"Import    ",-,,,Iron and steel,,,72,72
July,2019,"Import    ",-,,,Iron and steel,,,72,72
June,2019,"Import    ",-,,,Iron and steel,,,72,72
November,2019,"Import    ",-,,,Iron and steel,,,72,72
October,2019,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
April,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
December,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
July,2020,"Import    ",-,,,Iron and steel,,,72,72
March,2020,"Import    ",-,,,Iron and steel,,,72,72
May,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2021,"Import    ",-,,,Iron and steel,,,72,72
December,2021,"Import    ",-,,,Iron and steel,,,72,72
February,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2021,"Import    ",-,,,Iron and steel,,,72,72
October,2021,"Import    ",-,,,Iron and steel,,,72,72
September,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2022,"Import    ",-,,,Iron and steel,,,72,72
December,2023,"Import    ",-,,,Iron and steel,,,72,72
October,2023,"Import    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", painted, varnished or plastic coated (excl. tinplate and products electrolytically plated or coated with chrome, varnished)","Flat products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", painted, varnished or coated with plastics","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721070,7210,72,72107080
December,2016,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coatednon-perforated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, but not clad, plated or coated","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not clad, plated or coated",Iron and steel,721190,7211,72,72119080
