Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Import    ","Sound recording or sound reproducing apparatus (excl. using magnetic, optical or semiconductor media, those operated by coins, banknotes, bank cards, tokens or by other means of payment, and turntables)","Sound recording or sound reproducing apparatus (excl. using magnetic, optical or semiconductor media, those operated by coins, banknotes, bank cards, tokens or by other means of payment, and turntables)",Sound recording or sound reproducing apparatus,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851989,8519,85,85198900
July,2020,"Export    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
March,2024,"Export    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
August,2016,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
June,2016,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
October,2016,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2017,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
February,2019,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2020,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
October,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
September,2021,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
