Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ",Coffee substitutes containing coffee in any proportion,Coffee husks and skins; coffee substitutes containing coffee in any proportion,"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090190,0901,09,09019090
December,2022,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
February,2022,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
January,2022,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
March,2022,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
May,2022,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
October,2022,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
April,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
February,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
July,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
June,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
March,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
May,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
November,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
September,2023,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
February,2024,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
January,2024,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
March,2024,"Import    ","Flakes, granules and pellets of potatoes","Flakes, granules and pellets of potatoes","Flour, meal, powder, flakes, granules and pellets of potatoes",Products of the milling industry; malt; starches; inulin; wheat gluten,110520,1105,11,11052000
August,2016,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
January,2017,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
March,2017,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
May,2017,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
December,2020,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
July,2023,"Import    ","Sardines, prepared or preserved, whole or in pieces (excl. minced sardines and sardines in olive oil)","Prepared or preserved sardines, sardinella and brisling or sprats, whole or in pieces (excl. minced)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160413,1604,16,16041319
March,2023,"Import    ","Sardines, prepared or preserved, whole or in pieces (excl. minced sardines and sardines in olive oil)","Prepared or preserved sardines, sardinella and brisling or sprats, whole or in pieces (excl. minced)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160413,1604,16,16041319
April,2022,"Import    ","Prepared or preserved sardinella, brisling or sprats, whole or in pieces (excl. minced)","Prepared or preserved sardines, sardinella and brisling or sprats, whole or in pieces (excl. minced)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160413,1604,16,16041390
April,2022,"Import    ","Mackerel of the species Scomber scombrus and Scomber japonicus, prepared or preserved, whole or in pieces (excl. minced mackerel and fillets of mackerel)","Prepared or preserved mackerel, whole or in pieces (excl. minced)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160415,1604,16,16041519
July,2023,"Import    ","Mackerel of the species Scomber scombrus and Scomber japonicus, prepared or preserved, whole or in pieces (excl. minced mackerel and fillets of mackerel)","Prepared or preserved mackerel, whole or in pieces (excl. minced)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160415,1604,16,16041519
March,2023,"Import    ","Mackerel of the species Scomber scombrus and Scomber japonicus, prepared or preserved, whole or in pieces (excl. minced mackerel and fillets of mackerel)","Prepared or preserved mackerel, whole or in pieces (excl. minced)",Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160415,1604,16,16041519
October,2016,"Import    ","Prepared or preserved sardines, bonito, mackerel of species Scomber scombrus and japonicus and fish of species Orcynopsis unicolor (excl. whole or in pieces)",Prepared or preserved fish (excl. whole or in pieces),Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160420,1604,16,16042050
April,2017,"Import    ","Prepared or preserved sardines, bonito, mackerel of species Scomber scombrus and japonicus and fish of species Orcynopsis unicolor (excl. whole or in pieces)",Prepared or preserved fish (excl. whole or in pieces),Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160420,1604,16,16042050
March,2018,"Export    ","Chewing gum, whether or not sugar-coated, containing >= 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041090
August,2017,"Export    ",Throat pastilles and cough drops,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049055
September,2017,"Export    ",Throat pastilles and cough drops,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049055
January,2016,"Import    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
March,2024,"Export    ","Boiled sweets, whether or not filled","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049071
September,2021,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
