Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
February,2018,"Export    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
January,2018,"Export    ","Carbides of silicon, whether or not chemically defined","Carbides of silicon, whether or not chemically defined","Carbides, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284920,2849,28,28492000
December,2022,"Import    ","Inorganic compounds, n.e.s.; amalgams (excl. of precious metals)","Phosphides, whether or not chemically defined (excl. ferrophosphorus); inorganic compounds, incl. distilled or conductivity water and water of similar purity, n.e.s.; liquid air, whether or not rare gases have been removed; compressed air; amalgams (","Phosphides, whether or not chemically defined (excl. ferrophosphorus); inorganic compounds, incl. distilled or conductivity water and water of similar purity, n.e.s.; liquid air, whether or not rare gases have been removed; compressed air; amalgams (","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285390,2853,28,28539090
February,2022,"Import    ",Cyclohexanone and methylcyclohexanones,Cyclohexanone and methylcyclohexanones,"Ketones and quinones, whether or not with other oxygen function, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291422,2914,29,29142200
January,2022,"Import    ","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof, m-phenylenebis""methylamine"", 2,2'-dichloro-4,4'-methylenedianiline, 4,4'-bi-o-toluidine and 1,8-naphthylenediamine)","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof)",Amine-function compounds,Organic chemicals,292159,2921,29,29215990
April,2022,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
June,2022,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
March,2022,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
September,2022,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
February,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
March,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
April,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
December,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
January,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
March,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
October,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
September,2022,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
January,2023,"Import    ","Liquid lustres and similar preparations of the kind used in the ceramic, enamelling or glass industry","Liquid lustres and similar preparations of the kind used in the ceramic, enamelling or glass industry","Prepared pigments, prepared opacifiers and prepared colours, vitrifiable enamels and glazes, engobes, liquid lustres and similar preparations of a kind used in the ceramic, enamelling or glass industry; glass frit and other glass in the form of powde","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320730,3207,32,32073000
April,2020,"Import    ","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soaps and aqueous solution containing by weight >= 30% but <= 50% of disodium alkyl[oxydi""benzenesulphonate""])","Anionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340211,3402,34,34021190
August,2022,"Import    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
