Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
February,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
January,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
July,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
June,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
March,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
September,2016,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
July,2017,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
March,2017,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
May,2017,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
November,2017,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
September,2017,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
February,2018,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
January,2018,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
March,2018,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
May,2018,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
November,2018,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
September,2018,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
April,2019,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
August,2019,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
January,2019,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
June,2019,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
March,2019,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
May,2019,"Import    ","Crab, prepared or preserved (excl. smoked)","Crab, prepared or preserved (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160510,1605,16,16051000
