Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2020,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2020,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
July,2020,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
November,2020,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2021,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
November,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2022,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
April,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
November,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2023,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2024,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
September,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
July,2019,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
October,2019,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
February,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2021,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
