Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
July,2022,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
March,2022,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
May,2022,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
April,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
August,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
December,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
February,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
January,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
June,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
March,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
May,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
November,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
September,2023,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
April,2024,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
February,2024,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
January,2024,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
March,2024,"Import    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
August,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
