Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
May,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2021,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
August,2022,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
January,2022,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
March,2022,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
October,2022,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
September,2022,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
April,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
August,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
December,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
July,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
June,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
October,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
September,2023,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
February,2024,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
March,2024,"Export    ","Poppy seeds, whether or not broken (excl. for sowing)","Poppy seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120791,1207,12,12079190
December,2022,"Export    ","Self-propelled earth-moving machinery, n.e.s.","Self-propelled earth-moving machinery, n.e.s.","Moving, grading, levelling, scraping, excavating, tamping, compacting, extracting or boring machinery, for earth, minerals or ores; pile-drivers and pile-extractors; snowploughs and snowblowers (excl. those mounted on railway wagons, motor vehicle ch","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843050,8430,84,84305000
