Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
March,2022,"Import    ","Poly""ethylene terephthalate"", in primary forms, having a viscosity number of < 78 ml/g","Poly""ethylene terephthalate"", in primary forms, having a viscosity number of < 78 ml/g","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390769,3907,39,39076900
August,2022,"Import    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of addition polymerisation products, whether or not surface-worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391690,3916,39,39169050
January,2024,"Import    ","Plates, sheets, film, foil and strip, of rigid cellular polyurethane, unworked or not further worked than surface-worked or merely cut into squares or rectangles (excl. such self-adhesive products, and floor, wall and ceiling coverings of heading 3918 and sterile surgical or dental adhesion barriers of subheading 3006.10.30)","Plates, sheets, film, foil and strip, of cellular polyurethanes, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, floor, wall and ceiling coverings of heading 3918 and sterile surgical or denta","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392113,3921,39,39211390
May,2016,"Export    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
November,2019,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2019,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
May,2020,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
December,2021,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
February,2022,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
November,2017,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2017,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
September,2017,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
December,2018,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
June,2018,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
