Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",-,,,Organic chemicals,,,29,29
May,2022,"Import    ",-,,,Organic chemicals,,,29,29
September,2022,"Import    ",-,,,Organic chemicals,,,29,29
August,2023,"Import    ",-,,,Organic chemicals,,,29,29
January,2023,"Import    ",-,,,Organic chemicals,,,29,29
November,2023,"Import    ",-,,,Organic chemicals,,,29,29
February,2024,"Import    ",-,,,Organic chemicals,,,29,29
January,2024,"Import    ",-,,,Organic chemicals,,,29,29
April,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
August,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
December,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
February,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
January,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
July,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
June,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
March,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
May,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
November,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
October,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
September,2022,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
February,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
January,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
July,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
June,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
March,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
May,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
October,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
September,2023,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
February,2024,"Import    ",Styrene,Styrene,Cyclic hydrocarbons,Organic chemicals,290250,2902,29,29025000
April,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
August,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
December,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
January,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
July,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
June,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
May,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
November,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
October,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
September,2022,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
August,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
December,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
January,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
July,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
June,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
March,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
May,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
November,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
October,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
September,2023,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
February,2024,"Import    ","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290512,2905,29,29051200
