Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Soap in paste form ""soft soap"" or in aqueous solution ""liquid soap""","Soap in the form of flakes, granules, powder, paste or in aqueous solution","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340120,3401,34,34012090
June,2022,"Import    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
January,2023,"Import    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
February,2024,"Import    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
November,2017,"Import    ","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates; lead sheets, strip and foil, of a thickness ""excl. any backing"" of > 0,2 mm","Lead plates, sheets, strip and foil; lead powders and flakes (excl. grains of lead, and spangles of heading 8308)",Lead and articles thereof,780419,7804,78,78041900
December,2022,"Export    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
January,2024,"Export    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
April,2022,"Import    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
March,2022,"Import    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
May,2022,"Import    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
