Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2018,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
January,2020,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
November,2021,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
October,2021,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
April,2022,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
August,2022,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
December,2022,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
June,2022,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
September,2022,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
June,2023,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
November,2023,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
September,2023,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
May,2022,"Export    ","Non-refractory surfacing preparations for facades, inside walls, floors, ceilings and the like","Non-refractory surfacing preparations for facades, inside walls, floors, ceilings and the like","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321490,3214,32,32149000
March,2024,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
July,2016,"Export    ",Colloidal graphite (excl. in suspension in oil and semi-colloidal graphite),Colloidal or semi-colloidal graphite,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380120,3801,38,38012090
September,2016,"Export    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
January,2022,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
September,2022,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
June,2023,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
