Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2023,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2016,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
October,2023,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
January,2024,"Import    ","Silica sands and quartz sands, whether or not coloured","Silica sands and quartz sands, whether or not coloured","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250510,2505,25,25051000
March,2024,"Export    ","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, ground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk, ground","Natural calcium phosphates and natural aluminium calcium phosphates, natural and phosphatic chalk","Salt; sulphur; earths and stone; plastering material, lime and cement",251020,2510,25,25102000
March,2022,"Import    ","Natural magnesium carbonate ""magnesite""","Natural magnesium carbonate ""magnesite""","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251910,2519,25,25191000
March,2023,"Import    ","Natural magnesium carbonate ""magnesite""","Natural magnesium carbonate ""magnesite""","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251910,2519,25,25191000
March,2022,"Import    ","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Salt; sulphur; earths and stone; plastering material, lime and cement",252800,2528,25,25280000
November,2023,"Import    ","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Salt; sulphur; earths and stone; plastering material, lime and cement",252800,2528,25,25280000
September,2023,"Import    ","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Salt; sulphur; earths and stone; plastering material, lime and cement",252800,2528,25,25280000
April,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
August,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
February,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
January,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
July,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
June,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
March,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
May,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
November,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
October,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
April,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
August,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
December,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
February,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
January,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
July,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
June,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
March,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
May,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
November,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
October,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
September,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
February,2024,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
January,2024,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
March,2024,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
September,2023,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
April,2022,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
November,2022,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
September,2022,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
June,2023,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309070
March,2023,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309070
November,2023,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309070
January,2024,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309070
June,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2024,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2022,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
February,2022,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
March,2022,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
May,2022,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
November,2022,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
April,2023,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
February,2023,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
January,2023,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
July,2023,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
March,2023,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
September,2023,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
February,2024,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
March,2024,"Import    ","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Manganese ores and concentrates, incl. ferruginous manganese ores and concentrates, with a manganese content of >= 20%, calculated on the dry weight","Ores, slag and ash",260200,2602,26,26020000
December,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
June,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
September,2018,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
March,2019,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
May,2019,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
October,2019,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
January,2020,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
April,2021,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
July,2021,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
