Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
December,2021,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
July,2021,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
November,2021,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
October,2021,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
September,2021,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
August,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
December,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
January,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
June,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
March,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
May,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
November,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
October,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
September,2022,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
April,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
August,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
December,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
January,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
July,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
June,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
March,2023,"Import    ","Frozen fillets of cod ""Gadus macrocephalus""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047110
