Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Import    ",Safety or relief valves of cast iron or of steel,Safety or relief valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848140,8481,84,84814010
February,2016,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
July,2016,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
March,2016,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
July,2017,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
May,2017,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
August,2018,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
March,2018,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
October,2018,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
February,2019,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
September,2019,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
January,2020,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
May,2020,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
November,2020,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
March,2021,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
October,2021,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
May,2022,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
March,2023,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
February,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
August,2022,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
December,2022,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
August,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
July,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
October,2023,"Export    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
February,2019,"Import    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
June,2023,"Import    ","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850432,8504,85,85043200
August,2023,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
