Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
December,2020,"Import    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
November,2016,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
December,2021,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
October,2017,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
April,2018,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
November,2019,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
April,2020,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
October,2020,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
September,2018,"Import    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
January,2018,"Import    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
June,2020,"Import    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
January,2023,"Import    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
May,2018,"Import    ","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Works of art, collectors' pieces and antiques",970400,9704,97,97040000
May,2019,"Import    ","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery, stamped paper and the like, used, or if unused, not of current or new issue in which they have, or will have, a recognised face value","Works of art, collectors' pieces and antiques",970400,9704,97,97040000
November,2017,"Import    ","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970500,9705,97,97050000
