Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2022,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2023,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2023,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
April,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
August,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
January,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
July,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
June,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
March,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
May,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
September,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2024,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
January,2024,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
March,2024,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
February,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
January,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
November,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
