Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
September,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
February,2024,"Export    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
December,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
February,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
January,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
July,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
June,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
March,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
May,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
November,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
October,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
September,2022,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
April,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
August,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
December,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
February,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
June,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
May,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
November,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
October,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
September,2023,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
February,2024,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
January,2024,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
March,2024,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
