Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2024,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2016,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2016,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2016,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2018,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2019,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2020,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2021,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2021,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2021,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
January,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
July,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
June,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
October,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
February,2024,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
January,2024,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
May,2019,"Import    ","Flour, meal and powder of sago and of root or tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714 (excl. denatured)","Flour, meal and powder of sago or of roots or tubers of manioc, arrowroot, salep, sweet potatoes and similar roots and tubers with a high content of starch or inulin of heading 0714","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110620,1106,11,11062090
May,2020,"Export    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
April,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
August,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
December,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
January,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
July,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
June,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
May,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
November,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
October,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
September,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
April,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
December,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
January,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
July,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
June,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
May,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
November,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
October,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
September,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2024,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
January,2024,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2024,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
September,2020,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2022,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2022,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2022,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
December,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
June,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
May,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
November,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2023,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2024,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
January,2024,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2024,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
April,2016,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
February,2016,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
June,2016,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
March,2016,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
October,2016,"Import    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
