Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
July,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
March,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
May,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
October,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
February,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
June,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
March,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
May,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2023,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
April,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
September,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2024,"Export    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
