Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2024,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2022,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
September,2022,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
April,2021,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
December,2021,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
January,2021,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
October,2021,"Import    ","Wines not produced in EU, in containers holding > 10 l (other than sparkling wine, semi-sparkling wine, white wine and varietal wines)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of > 10 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220429,2204,22,22042998
March,2022,"Export    ","Grape must, arrested otherwise than by addition of alcohol, of an actual alcoholic strength of > 1% vol (excl. grape must whose fermentation has been arrested by the addition of alcohol)","Grape must, of an actual alcoholic strength of > 0,5% vol (excl. grape must whose fermentation has been arrested by the addition of alcohol)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220430,2204,22,22043010
October,2019,"Export    ","Piquette, obtained by grape marc","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060010
February,2020,"Export    ","Piquette, obtained by grape marc","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060010
